Directory, GridPoint, Latitude, Longitude, Depth, SpectralData
N410, M6000515, 41.0000, -066.0000, 2570.3810,  No
N410, M6000516, 41.0000, -065.9000, 2586.9400,  No
N410, M6000517, 41.0000, -065.8000, 2694.7060,  No
N410, M6000518, 41.0000, -065.7000, 2806.4380,  No
N410, M6000519, 41.0000, -065.6000, 3099.2070,  No
N410, M6000520, 41.0000, -065.5000, 3038.3890,  No
N410, M6000521, 41.0000, -065.4000, 3248.4010,  No
N410, M6000522, 41.0000, -065.3000, 3313.7630,  No
N410, M6000523, 41.0000, -065.2000, 3384.4720,  No
N410, M6000524, 41.0000, -065.1000, 3411.3430,  No
N410, M6000525, 41.0000, -065.0000, 3590.1260,  No
N410, M6000526, 41.0000, -064.9000, 3670.7040,  No
N410, M6000527, 41.0000, -064.8000, 3709.1230,  No
N410, M6000528, 41.0000, -064.7000, 3803.1340,  No
N410, M6000529, 41.0000, -064.6000, 3848.9040,  No
N410, M6000530, 41.0000, -064.5000, 3922.4650,  No
N410, M6000531, 41.0000, -064.4000, 3946.3450,  No
N410, M6000532, 41.0000, -064.3000, 3986.4550,  No
N411, M6000627, 41.1000, -068.0000,   47.2059, Yes
N411, M6000628, 41.1000, -067.9000,   46.1713,  No
N411, M6000629, 41.1000, -067.8000,   46.7528, Yes
N411, M6000630, 41.1000, -067.7000,   45.3372,  No
N411, M6000631, 41.1000, -067.6000,   54.7758, Yes
N411, M6000632, 41.1000, -067.5000,   57.5824,  No
N411, M6000633, 41.1000, -067.4000,   59.8447, Yes
N411, M6000634, 41.1000, -067.3000,   61.7969,  No
N411, M6000635, 41.1000, -067.2000,   63.2129, Yes
N411, M6000636, 41.1000, -067.1000,   64.7702,  No
N411, M6000637, 41.1000, -067.0000,   68.0950, Yes
N411, M6000638, 41.1000, -066.9000,   69.3691,  No
N411, M6000639, 41.1000, -066.8000,   73.4167, Yes
N411, M6000640, 41.1000, -066.7000,   80.0887,  No
N411, M6000641, 41.1000, -066.6000,   85.0502, Yes
N411, M6000642, 41.1000, -066.5000,   90.0980,  No
N411, M6000643, 41.1000, -066.4000,  368.5121,  No
N411, M6000644, 41.1000, -066.3000,  656.8733,  No
N411, M6000645, 41.1000, -066.2000, 1581.4550,  No
N411, M6000646, 41.1000, -066.1000, 1998.5530,  No
N411, M6000647, 41.1000, -066.0000, 2248.6420,  No
N411, M6000648, 41.1000, -065.9000, 2419.6220,  No
N411, M6000649, 41.1000, -065.8000, 2697.8160,  No
N411, M6000650, 41.1000, -065.7000, 2893.9840,  No
N411, M6000651, 41.1000, -065.6000, 2836.3980,  No
N411, M6000652, 41.1000, -065.5000, 3001.8250,  No
N411, M6000653, 41.1000, -065.4000, 3070.4090,  No
N411, M6000654, 41.1000, -065.3000, 3105.7240,  No
N411, M6000655, 41.1000, -065.2000, 3116.5360,  No
N411, M6000656, 41.1000, -065.1000, 3376.2070,  No
N411, M6000657, 41.1000, -065.0000, 3453.8840,  No
N411, M6000658, 41.1000, -064.9000, 3517.8960,  No
N411, M6000659, 41.1000, -064.8000, 3600.3490,  No
N411, M6000660, 41.1000, -064.7000, 3666.1120,  No
N411, M6000661, 41.1000, -064.6000, 3741.8390,  No
N411, M6000662, 41.1000, -064.5000, 3771.2300,  No
N411, M6000663, 41.1000, -064.4000, 3817.7120,  No
N411, M6000664, 41.1000, -064.3000, 3844.6210,  No
N411, M6000665, 41.1000, -064.2000, 3857.4690,  No
N412, M6000757, 41.2000, -068.0000,   41.9628,  No
N412, M6000758, 41.2000, -067.9000,   34.5353,  No
N412, M6000759, 41.2000, -067.8000,   43.6690,  No
N412, M6000760, 41.2000, -067.7000,   46.8525,  No
N412, M6000761, 41.2000, -067.6000,   40.6399,  No
N412, M6000762, 41.2000, -067.5000,   44.6946,  No
N412, M6000763, 41.2000, -067.4000,   49.4198,  No
N412, M6000764, 41.2000, -067.3000,   55.4816,  No
N412, M6000765, 41.2000, -067.2000,   58.9004,  No
N412, M6000766, 41.2000, -067.1000,   63.6651,  No
N412, M6000767, 41.2000, -067.0000,   66.4020,  No
N412, M6000768, 41.2000, -066.9000,   68.9112,  No
N412, M6000769, 41.2000, -066.8000,   71.1482,  No
N412, M6000770, 41.2000, -066.7000,   72.5354,  No
N412, M6000771, 41.2000, -066.6000,   82.0448,  No
N412, M6000772, 41.2000, -066.5000,   92.3240,  No
N412, M6000773, 41.2000, -066.4000,   98.0728,  No
N412, M6000774, 41.2000, -066.3000,  175.2086,  No
N412, M6000775, 41.2000, -066.2000,  733.6332,  No
N412, M6000776, 41.2000, -066.1000, 1717.2420,  No
N412, M6000777, 41.2000, -066.0000, 2102.9060,  No
N412, M6000778, 41.2000, -065.9000, 2227.5680,  No
N412, M6000779, 41.2000, -065.8000, 2476.7860,  No
N412, M6000780, 41.2000, -065.7000, 2706.2570,  No
N412, M6000781, 41.2000, -065.6000, 2777.3730,  No
N412, M6000782, 41.2000, -065.5000, 2865.6410,  No
N412, M6000783, 41.2000, -065.4000, 2800.0700,  No
N412, M6000784, 41.2000, -065.3000, 2926.1060,  No
N412, M6000785, 41.2000, -065.2000, 3034.8840,  No
N412, M6000786, 41.2000, -065.1000, 3206.8130,  No
N412, M6000787, 41.2000, -065.0000, 3279.3240,  No
N412, M6000788, 41.2000, -064.9000, 3374.5950,  No
N412, M6000789, 41.2000, -064.8000, 3473.6050,  No
N412, M6000790, 41.2000, -064.7000, 3536.9010,  No
N412, M6000791, 41.2000, -064.6000, 3594.8250,  No
N412, M6000792, 41.2000, -064.5000, 3623.7900,  No
N412, M6000793, 41.2000, -064.4000, 3685.7020,  No
N412, M6000794, 41.2000, -064.3000, 3703.5650,  No
N412, M6000795, 41.2000, -064.2000, 3708.0270,  No
N412, M6000796, 41.2000, -064.1000, 3739.8420,  No
N413, M6000873, 41.3000, -068.0000,   31.3451, Yes
N413, M6000874, 41.3000, -067.9000,   33.1163,  No
N413, M6000875, 41.3000, -067.8000,   38.4683, Yes
N413, M6000876, 41.3000, -067.7000,   35.2951,  No
N413, M6000877, 41.3000, -067.6000,   39.8764, Yes
N413, M6000878, 41.3000, -067.5000,   41.1807,  No
N413, M6000879, 41.3000, -067.4000,   41.0329, Yes
N413, M6000880, 41.3000, -067.3000,   46.4182,  No
N413, M6000881, 41.3000, -067.2000,   53.4181, Yes
N413, M6000882, 41.3000, -067.1000,   59.6364,  No
N413, M6000883, 41.3000, -067.0000,   64.2357, Yes
N413, M6000884, 41.3000, -066.9000,   71.3652,  No
N413, M6000885, 41.3000, -066.8000,   71.3303, Yes
N413, M6000886, 41.3000, -066.7000,   73.2111,  No
N413, M6000887, 41.3000, -066.6000,   84.4057, Yes
N413, M6000888, 41.3000, -066.5000,   94.8294,  No
N413, M6000889, 41.3000, -066.4000,   97.0076, Yes
N413, M6000890, 41.3000, -066.3000,  115.8843,  No
N413, M6000891, 41.3000, -066.2000,  216.8287,  No
N413, M6000892, 41.3000, -066.1000,  892.1567,  No
N413, M6000893, 41.3000, -066.0000, 1115.9830, Yes
N413, M6000894, 41.3000, -065.9000, 1635.2920,  No
N413, M6000895, 41.3000, -065.8000, 1989.3930,  No
N413, M6000896, 41.3000, -065.7000, 2529.6750,  No
N413, M6000897, 41.3000, -065.6000, 2539.7870, Yes
N413, M6000898, 41.3000, -065.5000, 2720.9310,  No
N413, M6000899, 41.3000, -065.4000, 2638.6790,  No
N413, M6000900, 41.3000, -065.3000, 2790.2660,  No
N413, M6000901, 41.3000, -065.2000, 2900.2850, Yes
N413, M6000902, 41.3000, -065.1000, 3059.3930,  No
N413, M6000903, 41.3000, -065.0000, 3132.8480,  No
N413, M6000904, 41.3000, -064.9000, 3202.1860,  No
N413, M6000905, 41.3000, -064.8000, 3315.8040, Yes
N413, M6000906, 41.3000, -064.7000, 3380.5970,  No
N413, M6000907, 41.3000, -064.6000, 3442.4220,  No
N413, M6000908, 41.3000, -064.5000, 3498.7760,  No
N413, M6000909, 41.3000, -064.4000, 3545.6250, Yes
N413, M6000910, 41.3000, -064.3000, 3562.1740,  No
N413, M6000911, 41.3000, -064.2000, 3580.5020,  No
N413, M6000912, 41.3000, -064.1000, 3606.3030,  No
N413, M6000913, 41.3000, -064.0000, 3614.1080,  No
N413, M6000914, 41.3000, -063.9000, 3697.6180,  No
N413, M6000915, 41.3000, -063.8000, 3740.4830,  No
N413, M6000916, 41.3000, -063.7000, 3758.3550,  No
N413, M6000917, 41.3000, -063.6000, 3771.7060,  No
N413, M6000918, 41.3000, -063.5000, 3790.9230,  No
N413, M6000919, 41.3000, -063.4000, 3786.4180,  No
N413, M6000920, 41.3000, -063.3000, 3857.5080,  No
N413, M6000921, 41.3000, -063.2000, 3844.6860,  No
N413, M6000922, 41.3000, -063.1000, 3909.2270,  No
N413, M6000923, 41.3000, -063.0000, 3933.2270,  No
N413, M6000924, 41.3000, -062.9000, 3941.6140,  No
N413, M6000925, 41.3000, -062.8000, 3964.8320,  No
N413, M6000926, 41.3000, -062.7000, 3996.6330,  No
N413, M6000927, 41.3000, -062.6000, 4049.8350,  No
N413, M6000928, 41.3000, -062.5000, 4100.2320,  No
N413, M6000929, 41.3000, -062.4000, 4160.7990,  No
N413, M6000930, 41.3000, -062.3000, 4167.9960,  No
N413, M6000931, 41.3000, -062.2000, 4258.2410,  No
N413, M6000932, 41.3000, -062.1000, 4334.6270,  No
N413, M6000933, 41.3000, -062.0000, 4391.5490,  No
N413, M6000934, 41.3000, -061.9000, 4415.1370,  No
N413, M6000935, 41.3000, -061.8000, 4434.5260,  No
N413, M6000936, 41.3000, -061.7000, 4472.4990,  No
N413, M6000937, 41.3000, -061.6000, 4509.0750,  No
N413, M6000938, 41.3000, -061.5000, 4540.1780,  No
N413, M6000939, 41.3000, -061.4000, 4546.4790,  No
N413, M6000940, 41.3000, -061.3000, 4582.0910,  No
N413, M6000941, 41.3000, -061.2000, 4593.6540,  No
N413, M6000942, 41.3000, -061.1000, 4594.4190,  No
N413, M6000943, 41.3000, -061.0000, 4587.4360,  No
N413, M6000944, 41.3000, -060.9000, 4589.5110,  No
N413, M6000945, 41.3000, -060.8000, 4626.9160,  No
N413, M6000946, 41.3000, -060.7000, 4653.1410,  No
N413, M6000947, 41.3000, -060.6000, 4702.3880,  No
N413, M6000948, 41.3000, -060.5000, 4707.8620,  No
N413, M6000949, 41.3000, -060.4000, 4733.6040,  No
N413, M6000950, 41.3000, -060.3000, 4778.9480,  No
N413, M6000951, 41.3000, -060.2000, 4796.6510,  No
N413, M6000952, 41.3000, -060.1000, 4816.0280,  No
N413, M6000953, 41.3000, -060.0000, 4832.4360,  No
N414, M6000988, 41.4000, -068.0000,   33.6163,  No
N414, M6000989, 41.4000, -067.9000,   38.4592,  No
N414, M6000990, 41.4000, -067.8000,   36.9884,  No
N414, M6000991, 41.4000, -067.7000,   35.1554,  No
N414, M6000992, 41.4000, -067.6000,   38.7447,  No
N414, M6000993, 41.4000, -067.5000,   39.2983,  No
N414, M6000994, 41.4000, -067.4000,   41.7659,  No
N414, M6000995, 41.4000, -067.3000,   44.7722,  No
N414, M6000996, 41.4000, -067.2000,   48.9683,  No
N414, M6000997, 41.4000, -067.1000,   57.4250,  No
N414, M6000998, 41.4000, -067.0000,   61.7643,  No
N414, M6000999, 41.4000, -066.9000,   70.3548,  No
N414, M6001000, 41.4000, -066.8000,   75.9628,  No
N414, M6001001, 41.4000, -066.7000,   82.4041,  No
N414, M6001002, 41.4000, -066.6000,   87.7078,  No
N414, M6001003, 41.4000, -066.5000,   91.5336,  No
N414, M6001004, 41.4000, -066.4000,   95.1209,  No
N414, M6001005, 41.4000, -066.3000,   92.9368,  No
N414, M6001006, 41.4000, -066.2000,  159.4026,  No
N414, M6001007, 41.4000, -066.1000,  229.1411,  No
N414, M6001008, 41.4000, -066.0000,  379.5730,  No
N414, M6001009, 41.4000, -065.9000, 1214.0940,  No
N414, M6001010, 41.4000, -065.8000, 1900.7830,  No
N414, M6001011, 41.4000, -065.7000, 2274.0390,  No
N414, M6001012, 41.4000, -065.6000, 2440.6710,  No
N414, M6001013, 41.4000, -065.5000, 2555.1980,  No
N414, M6001014, 41.4000, -065.4000, 2501.3900,  No
N414, M6001015, 41.4000, -065.3000, 2731.6320,  No
N414, M6001016, 41.4000, -065.2000, 2832.4930,  No
N414, M6001017, 41.4000, -065.1000, 2901.2890,  No
N414, M6001018, 41.4000, -065.0000, 2990.0770,  No
N414, M6001019, 41.4000, -064.9000, 3084.8670,  No
N414, M6001020, 41.4000, -064.8000, 3178.3830,  No
N414, M6001021, 41.4000, -064.7000, 3235.9120,  No
N414, M6001022, 41.4000, -064.6000, 3259.9320,  No
N414, M6001023, 41.4000, -064.5000, 3328.5690,  No
N414, M6001024, 41.4000, -064.4000, 3372.8550,  No
N414, M6001025, 41.4000, -064.3000, 3411.6540,  No
N414, M6001026, 41.4000, -064.2000, 3437.2180,  No
N414, M6001027, 41.4000, -064.1000, 3459.1430,  No
N414, M6001028, 41.4000, -064.0000, 3483.8130,  No
N414, M6001029, 41.4000, -063.9000, 3579.7840,  No
N414, M6001030, 41.4000, -063.8000, 3597.1870,  No
N414, M6001031, 41.4000, -063.7000, 3619.7490,  No
N414, M6001032, 41.4000, -063.6000, 3635.9940,  No
N414, M6001033, 41.4000, -063.5000, 3651.3070,  No
N414, M6001034, 41.4000, -063.4000, 3590.7820,  No
N414, M6001035, 41.4000, -063.3000, 3675.8560,  No
N414, M6001036, 41.4000, -063.2000, 3723.7720,  No
N414, M6001037, 41.4000, -063.1000, 3790.1750,  No
N414, M6001038, 41.4000, -063.0000, 3820.2790,  No
N414, M6001039, 41.4000, -062.9000, 3813.9950,  No
N414, M6001040, 41.4000, -062.8000, 3855.6010,  No
N414, M6001041, 41.4000, -062.7000, 3916.8680,  No
N414, M6001042, 41.4000, -062.6000, 3942.2130,  No
N414, M6001043, 41.4000, -062.5000, 4006.1530,  No
N414, M6001044, 41.4000, -062.4000, 4036.6130,  No
N414, M6001045, 41.4000, -062.3000, 4080.4060,  No
N414, M6001046, 41.4000, -062.2000, 4170.3930,  No
N414, M6001047, 41.4000, -062.1000, 4230.1670,  No
N414, M6001048, 41.4000, -062.0000, 4307.4370,  No
N414, M6001049, 41.4000, -061.9000, 4335.3210,  No
N414, M6001050, 41.4000, -061.8000, 4358.9360,  No
N414, M6001051, 41.4000, -061.7000, 4435.5110,  No
N414, M6001052, 41.4000, -061.6000, 4462.7320,  No
N414, M6001053, 41.4000, -061.5000, 4487.3260,  No
N414, M6001054, 41.4000, -061.4000, 4513.4790,  No
N414, M6001055, 41.4000, -061.3000, 4528.0100,  No
N414, M6001056, 41.4000, -061.2000, 4544.0270,  No
N414, M6001057, 41.4000, -061.1000, 4533.6070,  No
N414, M6001058, 41.4000, -061.0000, 4528.5530,  No
N414, M6001059, 41.4000, -060.9000, 4562.0300,  No
N414, M6001060, 41.4000, -060.8000, 4612.9040,  No
N414, M6001061, 41.4000, -060.7000, 4649.2750,  No
N414, M6001062, 41.4000, -060.6000, 4675.5810,  No
N414, M6001063, 41.4000, -060.5000, 4684.0920,  No
N414, M6001064, 41.4000, -060.4000, 4717.9750,  No
N414, M6001065, 41.4000, -060.3000, 4746.1130,  No
N414, M6001066, 41.4000, -060.2000, 4778.5980,  No
N414, M6001067, 41.4000, -060.1000, 4784.0620,  No
N414, M6001068, 41.4000, -060.0000, 4792.7210,  No
N414, M6001069, 41.4000, -059.9000, 4810.8440,  No
N415, M6001101, 41.5000, -068.0000,   28.3972, Yes
N415, M6001102, 41.5000, -067.9000,   31.2236,  No
N415, M6001103, 41.5000, -067.8000,   33.9296, Yes
N415, M6001104, 41.5000, -067.7000,   38.6321,  No
N415, M6001105, 41.5000, -067.6000,   37.7340, Yes
N415, M6001106, 41.5000, -067.5000,   42.7736,  No
N415, M6001107, 41.5000, -067.4000,   37.6396, Yes
N415, M6001108, 41.5000, -067.3000,   42.8484,  No
N415, M6001109, 41.5000, -067.2000,   52.1822, Yes
N415, M6001110, 41.5000, -067.1000,   55.9824,  No
N415, M6001111, 41.5000, -067.0000,   65.3923, Yes
N415, M6001112, 41.5000, -066.9000,   66.9568,  No
N415, M6001113, 41.5000, -066.8000,   70.7540, Yes
N415, M6001114, 41.5000, -066.7000,   76.9576,  No
N415, M6001115, 41.5000, -066.6000,   84.3708, Yes
N415, M6001116, 41.5000, -066.5000,   89.4619,  No
N415, M6001117, 41.5000, -066.4000,   94.9447, Yes
N415, M6001118, 41.5000, -066.3000,   89.6827,  No
N415, M6001119, 41.5000, -066.2000,   93.7437, Yes
N415, M6001120, 41.5000, -066.1000,  107.1014,  No
N415, M6001121, 41.5000, -066.0000,  153.3999,  No
N415, M6001122, 41.5000, -065.9000,  620.3678,  No
N415, M6001123, 41.5000, -065.8000, 1509.8690,  No
N415, M6001124, 41.5000, -065.7000, 1956.0010,  No
N415, M6001125, 41.5000, -065.6000, 2263.1270,  No
N415, M6001126, 41.5000, -065.5000, 2316.8140,  No
N415, M6001127, 41.5000, -065.4000, 2397.1050,  No
N415, M6001128, 41.5000, -065.3000, 2579.0780,  No
N415, M6001129, 41.5000, -065.2000, 2597.8480,  No
N415, M6001130, 41.5000, -065.1000, 2748.4800,  No
N415, M6001131, 41.5000, -065.0000, 2828.5640,  No
N415, M6001132, 41.5000, -064.9000, 2957.0420,  No
N415, M6001133, 41.5000, -064.8000, 2975.0990,  No
N415, M6001134, 41.5000, -064.7000, 3022.8740,  No
N415, M6001135, 41.5000, -064.6000, 3087.9740,  No
N415, M6001136, 41.5000, -064.5000, 3143.3650,  No
N415, M6001137, 41.5000, -064.4000, 3205.5770,  No
N415, M6001138, 41.5000, -064.3000, 3244.4290,  No
N415, M6001139, 41.5000, -064.2000, 3274.6960,  No
N415, M6001140, 41.5000, -064.1000, 3289.4640,  No
N415, M6001141, 41.5000, -064.0000, 3353.0090,  No
N415, M6001142, 41.5000, -063.9000, 3407.7230,  No
N415, M6001143, 41.5000, -063.8000, 3390.2360,  No
N415, M6001144, 41.5000, -063.7000, 3464.4010,  No
N415, M6001145, 41.5000, -063.6000, 3485.0980,  No
N415, M6001146, 41.5000, -063.5000, 3505.4770,  No
N415, M6001147, 41.5000, -063.4000, 3503.1930,  No
N415, M6001148, 41.5000, -063.3000, 3557.9880,  No
N415, M6001149, 41.5000, -063.2000, 3540.7430,  No
N415, M6001150, 41.5000, -063.1000, 3649.8010,  No
N415, M6001151, 41.5000, -063.0000, 3708.4760,  No
N415, M6001152, 41.5000, -062.9000, 3722.8340,  No
N415, M6001153, 41.5000, -062.8000, 3772.7430,  No
N415, M6001154, 41.5000, -062.7000, 3802.7820,  No
N415, M6001155, 41.5000, -062.6000, 3840.4320,  No
N415, M6001156, 41.5000, -062.5000, 3882.5030,  No
N415, M6001157, 41.5000, -062.4000, 3898.5110,  No
N415, M6001158, 41.5000, -062.3000, 3971.6300,  No
N415, M6001159, 41.5000, -062.2000, 4027.6640,  No
N415, M6001160, 41.5000, -062.1000, 4132.9480,  No
N415, M6001161, 41.5000, -062.0000, 4184.9640,  No
N415, M6001162, 41.5000, -061.9000, 4240.6880,  No
N415, M6001163, 41.5000, -061.8000, 4324.5150,  No
N415, M6001164, 41.5000, -061.7000, 4379.9570,  No
N415, M6001165, 41.5000, -061.6000, 4426.6860,  No
N415, M6001166, 41.5000, -061.5000, 4437.2110,  No
N415, M6001167, 41.5000, -061.4000, 4458.5810,  No
N415, M6001168, 41.5000, -061.3000, 4483.1450,  No
N415, M6001169, 41.5000, -061.2000, 4499.5030,  No
N415, M6001170, 41.5000, -061.1000, 4496.5730,  No
N415, M6001171, 41.5000, -061.0000, 4498.3330,  No
N415, M6001172, 41.5000, -060.9000, 4548.8770,  No
N415, M6001173, 41.5000, -060.8000, 4592.0970,  No
N415, M6001174, 41.5000, -060.7000, 4606.3700,  No
N415, M6001175, 41.5000, -060.6000, 4619.6290,  No
N415, M6001176, 41.5000, -060.5000, 4641.6280,  No
N415, M6001177, 41.5000, -060.4000, 4676.2230,  No
N415, M6001178, 41.5000, -060.3000, 4711.0950,  No
N415, M6001179, 41.5000, -060.2000, 4735.5130,  No
N415, M6001180, 41.5000, -060.1000, 4747.7780,  No
N415, M6001181, 41.5000, -060.0000, 4774.6020,  No
N415, M6001182, 41.5000, -059.9000, 4786.9650,  No
N415, M6001183, 41.5000, -059.8000, 4789.4320,  No
N416, M6001231, 41.6000, -068.0000,   30.1452,  No
N416, M6001232, 41.6000, -067.9000,   34.7500,  No
N416, M6001233, 41.6000, -067.8000,   29.1100,  No
N416, M6001234, 41.6000, -067.7000,   21.5176,  No
N416, M6001235, 41.6000, -067.6000,   42.8764,  No
N416, M6001236, 41.6000, -067.5000,   31.5509,  No
N416, M6001237, 41.6000, -067.4000,   49.0852,  No
N416, M6001238, 41.6000, -067.3000,   51.6434,  No
N416, M6001239, 41.6000, -067.2000,   49.5260,  No
N416, M6001240, 41.6000, -067.1000,   58.0566,  No
N416, M6001241, 41.6000, -067.0000,   61.9128,  No
N416, M6001242, 41.6000, -066.9000,   58.8462,  No
N416, M6001243, 41.6000, -066.8000,   68.0026,  No
N416, M6001244, 41.6000, -066.7000,   77.0598,  No
N416, M6001245, 41.6000, -066.6000,   80.3223,  No
N416, M6001246, 41.6000, -066.5000,   83.1448,  No
N416, M6001247, 41.6000, -066.4000,   85.0520,  No
N416, M6001248, 41.6000, -066.3000,   89.7614,  No
N416, M6001249, 41.6000, -066.2000,   95.3529,  No
N416, M6001250, 41.6000, -066.1000,   97.1044,  No
N416, M6001251, 41.6000, -066.0000,  104.4469,  No
N416, M6001252, 41.6000, -065.9000,  485.4190,  No
N416, M6001253, 41.6000, -065.8000, 1038.6280,  No
N416, M6001254, 41.6000, -065.7000, 1691.6530,  No
N416, M6001255, 41.6000, -065.6000, 1953.1630,  No
N416, M6001256, 41.6000, -065.5000, 2137.7760,  No
N416, M6001257, 41.6000, -065.4000, 2226.4040,  No
N416, M6001258, 41.6000, -065.3000, 2393.9060,  No
N416, M6001259, 41.6000, -065.2000, 2481.9270,  No
N416, M6001260, 41.6000, -065.1000, 2565.9380,  No
N416, M6001261, 41.6000, -065.0000, 2690.6980,  No
N416, M6001262, 41.6000, -064.9000, 2782.5770,  No
